PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
SUPPLY + LTD,02/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,843.15
THE SONIC KLEEN COMPANY,02/02/2016,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,990.00
Scott Health & Safety Limited,02/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,652.00"
Hughes Water Coolers Ltd,03/02/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,675.00
THOMAS HARDIE COMMERCIALS LTD,03/02/2016,Vehicle Imprest Stock,Greater Manchester Fire & Rescue Service,632.59
BRAKE BROS FOOD SERVICE LTD,03/02/2016,Food,Greater Manchester Fire & Rescue Service,502.74
VOLKSWAGEN GRP UK LTD,03/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,614.77
Wm Sugden & Sons Ltd,03/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,198.50"
N Power,04/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"7,694.94"
N Power,04/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"4,668.94"
N Power,04/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"4,103.38"
DRAEGER LTD,04/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,539.42
Angloco Ltd,04/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,585.00"
Mitchell Diesel,04/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,706.87
Barclaycard Suspense *,04/02/2016,Subsistence,Greater Manchester Fire & Rescue Service,20.55
TRAFFORD BRAKE AND HOSE SERVICES LTD,05/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,750.00
WIGAN MBC,05/02/2016,Wigan MBC Recharges,Greater Manchester Fire & Rescue Service,"6,217.50"
WIGAN MBC,05/02/2016,Wigan MBC Recharges,Greater Manchester Fire & Rescue Service,"3,979.50"
WIGAN MBC,05/02/2016,Wigan MBC Recharges,Greater Manchester Fire & Rescue Service,"45,804.25"
WIGAN MBC,05/02/2016,Wigan MBC Recharges,Greater Manchester Fire & Rescue Service,"1,326.50"
ROWLANCE LTD,05/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"1,200.00"
THOMAS HARDIE COMMERCIALS LTD,05/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"1,240.57"
Wattbike Ltd,05/02/2016,Equipment,Greater Manchester Fire & Rescue Service,"1,754.16"
Albert Jagger Ltd,05/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,654.25
THOMAS HARDIE COMMERCIALS LTD,06/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,649.41
Local Authority,08/02/2016,Rates,Greater Manchester Fire & Rescue Service,"4,215.00"
Andrew Mitchell & Co Ltd,08/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,334.41"
CONCEPT OILS LIMITED,08/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,300.00"
FGH SECURITY LTD,08/02/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
Support Warehouse Ltd,08/02/2016,Computer Hardware,Greater Manchester Fire & Rescue Service,"1,239.00"
CFOA (SERVICES) LTD,08/02/2016,Conference,Greater Manchester Fire & Rescue Service,"1,380.00"
A.S.B.C.,08/02/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"1,515.00"
BRISTOL UNIFORMS LTD,09/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"7,487.65"
GE Robinson & Co Ltd,09/02/2016,Urban Search & Rescue,Greater Manchester Fire & Rescue Service,512.56
BRITISH GAS BUSINESS,09/02/2016,Gas,Greater Manchester Fire & Rescue Service,"39,298.33"
P.J. Spencer Limited,09/02/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,"3,000.00"
Bond Solon,09/02/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"4,350.00"
University of Salford,09/02/2016,Research and Development,Greater Manchester Fire & Rescue Service,"9,630.52"
University of Salford,09/02/2016,Research and Development,Greater Manchester Fire & Rescue Service,"5,696.09"
Bond Solon,09/02/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"2,250.00"
University of Salford,09/02/2016,Research and Development,Greater Manchester Fire & Rescue Service,"-9,630.52"
University of Salford,09/02/2016,Research and Development,Greater Manchester Fire & Rescue Service,"-5,696.09"
Brookhouse Contracting Limited,10/02/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"4,624.00"
Brookhouse Contracting Limited,10/02/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"2,352.00"
KIER CONSTRUCTION,11/02/2016,Consultants,Greater Manchester Fire & Rescue Service,"29,934.04"
DRAEGER LTD,11/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,640.20"
Grahams Machinery Sales Ltd,11/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,740.00
Thomas Kneale & Co Ltd,11/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,956.60"
J Fletcher (Engineers) Ltd,11/02/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,015.54"
Bureau Veritas UK Ltd,11/02/2016,Consultancy Fees,Greater Manchester Fire & Rescue Service,"3,510.00"
Healthwork,11/02/2016,Medical Fees,Greater Manchester Fire & Rescue Service,"1,200.00"
AVM Solutions UK,11/02/2016,Computer Hardware,Greater Manchester Fire & Rescue Service,"2,771.66"
HYDRAULIC TRANSMISSION SERVICES LTD,11/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,685.00
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,610.85
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,863.53
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,642.03"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,684.25
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,851.77"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,641.57
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,724.96
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"4,089.27"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"2,093.49"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,545.13
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,351.77"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,667.76
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,996.12"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,495.72"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,010.77"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"2,697.72"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,650.26
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,264.78"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,640.09
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,051.84"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,876.00
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,566.27
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,813.24
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,804.48
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,500.66"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,626.45
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,024.32"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,022.70"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,096.15"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,614.47"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,606.39
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,125.75"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,047.30"
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,978.69
N Power,12/02/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,526.09"
REVOLUTION AIR SERVICES LTD,12/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,990.00"
REVOLUTION AIR SERVICES LTD,12/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"1,695.00"
Lyon Equipment Ltd,12/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,649.97
STALYBRIDGE AUTO SALVAGE LTD,12/02/2016,Devolved Training,Greater Manchester Fire & Rescue Service,504.00
FGH SECURITY LTD,15/02/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
Holmatro UK Ltd,15/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,304.00"
DRAEGER LTD,15/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,136.94"
KIER CONSTRUCTION,15/02/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"557,222.00"
GE Robinson & Co Ltd,15/02/2016,Urban Search & Rescue,Greater Manchester Fire & Rescue Service,"1,038.40"
PFF Stretford Ltd,15/02/2016,PFI (Stretford),Greater Manchester Fire & Rescue Service,"52,975.83"
DRAEGER LTD,15/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,020.00"
GODIVA LTD,16/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,915.44
BERRYMANS LACE MAWER LLP,16/02/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"8,715.00"
GODIVA LTD,16/02/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,906.51
Scott Health & Safety Limited,16/02/2016,Fire Safety,Greater Manchester Fire & Rescue Service,572.25
Duty Sheet Ltd,16/02/2016,Devolved Training,Greater Manchester Fire & Rescue Service,600.00
GODIVA LTD,16/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,814.89"
BERRYMANS LACE MAWER LLP,16/02/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"-8,715.00"
LAKEN,16/02/2016,General Stock,Greater Manchester Fire & Rescue Service,"-3,130.00"
ARCO LIMITED,17/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,323.00"
Jon Chesterton MRICS,17/02/2016,Consultants,Greater Manchester Fire & Rescue Service,550.00
Weber Rescue UK,17/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,394.00"
PG BELL ELECTRICAL CONTRACTORS LTD,17/02/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,"3,600.00"
Bid Group Ltd,18/02/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,346.23"
Sabre Safety Ltd,18/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,873.25
ARCO LIMITED,18/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,323.00"
Local Authority,19/02/2016,Rates,Greater Manchester Fire & Rescue Service,"6,557.00"
Local Authority,19/02/2016,Rates,Greater Manchester Fire & Rescue Service,636.00
Local Authority,19/02/2016,Rates,Greater Manchester Fire & Rescue Service,"2,416.00"
Junair Spraybooths Ltd,19/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,660.00"
HMRC SHIPLEY,19/02/2016,Legal Liabilities,Greater Manchester Fire & Rescue Service,"21,527.19"
Angloco Ltd,19/02/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,585.00"
Local Authority,22/02/2016,Rates,Greater Manchester Fire & Rescue Service,"4,400.00"
Local Authority,22/02/2016,Rates,Greater Manchester Fire & Rescue Service,"1,060.00"
Local Authority,22/02/2016,Rates,Greater Manchester Fire & Rescue Service,"5,737.00"
Local Authority,22/02/2016,Rates,Greater Manchester Fire & Rescue Service,"1,671.00"
Dept for Communities & Local Government,22/02/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,"50,776.98"
FGH SECURITY LTD,22/02/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
HJ Sock Group Ltd,22/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,105.65"
RIG-IT.COM Ltd,23/02/2016,Equipment,Greater Manchester Fire & Rescue Service,"67,800.00"
BENNETT SAFETYWEAR,23/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,737.50"
Goliath,23/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"3,366.00"
Seddons (Plant & Engineers) Ltd,23/02/2016,Urban Search & Rescue,Greater Manchester Fire & Rescue Service,"1,245.60"
Goliath,23/02/2016,Uniform,Greater Manchester Fire & Rescue Service,"1,031.25"
DRAEGER LTD,23/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,354.70"
J Fletcher (Engineers) Ltd,23/02/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,573.60
MISCO,23/02/2016,General Stock,Greater Manchester Fire & Rescue Service,"-1,497.50"
W H BENCE COACHWORKS LTD,25/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"3,673.44"
Compass Group,26/02/2016,Events,Greater Manchester Fire & Rescue Service,"5,259.00"
None,29/02/2016,Bank Charges,Greater Manchester Fire & Rescue Service,"4,714.30"
Betterlife from Lloyds Pharmacy,12/11/2016,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,630.00
Premier Hose Technologies Ltd,27/11/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"3,912.64"
,,,,
,,,,
"* Expenditure incurred by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross",,,,
