PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
QUICKCO LTD,16/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,801.10
First Responder Ltd,16/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,920.00
Scott Health & Safety Limited,16/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,549.20
NPS Shoes Ltd,16/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,470.99"
DRAEGER LTD,17/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,526.26
MedTree,17/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,772.85"
Junair Spraybooths Ltd,17/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,660.00"
ZOLL MEDICAL CORPORATION,17/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,500.00
Bid Group Ltd,18/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,519.59
PG BELL ELECTRICAL CONTRACTORS LTD,18/11/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,"9,057.44"
Local Authority,19/11/2015,Rates,Greater Manchester Fire and Rescue Service,"6,557.00"
Local Authority,19/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,528.00"
Local Authority,19/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,416.00"
Buchan Concrete Solutions Ltd,19/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"5,920.00"
NPS Shoes Ltd,19/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,723.60
Richardson Distributors Limited,20/11/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,"5,554.60"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,653.00"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"5,737.00"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,671.00"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,825.00"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,588.00"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,646.00"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,060.00"
Local Authority,23/11/2015,Rates,Greater Manchester Fire and Rescue Service,"4,400.00"
None,24/11/2015,Bank Charges,Greater Manchester Fire and Rescue Service,"7,666.10"
First Responder Ltd,24/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,910.00
Barclaycard Suspense *,26/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,-80.21
Barclaycard Suspense *,26/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,83.14
Barclaycard Suspense *,26/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,80.21
Barclaycard Suspense *,26/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,-83.14
Barclaycard Suspense *,26/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,-82.00
Barclaycard Suspense *,26/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.81
Barclaycard Suspense *,26/11/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense *,26/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,37.50
Barclaycard Suspense *,26/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,22.94
Barclaycard Suspense *,26/11/2015,Stationery,Greater Manchester Fire and Rescue Service,104.10
Barclaycard Suspense *,26/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,54.37
Barclaycard Suspense *,26/11/2015,Stationery,Greater Manchester Fire and Rescue Service,12.05
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-38.25
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-25.46
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-246.78
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-5.00
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-7.50
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-39.56
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-9.50
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-49.99
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-154.28
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-227.40
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-143.25
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,313.95
Barclaycard Suspense *,26/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,-9.50
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,38.25
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,25.46
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,246.78
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.50
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,39.56
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,49.99
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,154.28
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,227.40
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,143.25
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-313.95
Barclaycard Suspense *,26/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense *,26/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,82.00
Barclaycard Suspense *,26/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,-9.81
Barclaycard Suspense *,26/11/2015,Prosecutions,Greater Manchester Fire and Rescue Service,-3.00
Barclaycard Suspense *,26/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,-37.50
Barclaycard Suspense *,26/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,-22.94
Barclaycard Suspense *,26/11/2015,Stationery,Greater Manchester Fire and Rescue Service,-104.10
Barclaycard Suspense *,26/11/2015,Stationery,Greater Manchester Fire and Rescue Service,-12.05
Barclaycard Suspense *,26/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,-54.37
Barclaycard Suspense *,27/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.89
Barclaycard Suspense *,27/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,-814.10
Barclaycard Suspense *,27/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,-11.42
Barclaycard Suspense *,27/11/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense *,27/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.20
Barclaycard Suspense *,27/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.66
Barclaycard Suspense *,27/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,-15.89
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-23.15
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-49.00
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-9.80
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,134.70
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.80
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.23
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.13
Barclaycard Suspense *,27/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,-9.50
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,267.80
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-10.00
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,14.59
Barclaycard Suspense *,27/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,23.15
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,49.00
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-134.70
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-267.80
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-12.23
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-12.13
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense *,27/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-14.59
Barclaycard Suspense *,27/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,814.10
Barclaycard Suspense *,27/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,11.42
Barclaycard Suspense *,27/11/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,-4.58
Barclaycard Suspense *,27/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,-4.20
Barclaycard Suspense *,27/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,-5.66
Local Authority,27/11/2015,Rates,Greater Manchester Fire and Rescue Service,883.04
Local Authority,27/11/2015,Rates,Greater Manchester Fire and Rescue Service,921.47
Local Authority,27/11/2015,Rates,Greater Manchester Fire and Rescue Service,"3,187.65"
Local Authority,27/11/2015,Rates,Greater Manchester Fire and Rescue Service,787.69
Local Authority,27/11/2015,Rates,Greater Manchester Fire and Rescue Service,921.47
Local Authority,27/11/2015,Rates,Greater Manchester Fire and Rescue Service,845.94
Barclaycard Suspense *,27/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,-814.10
The Knowledge Academy Ltd,14/12/2015,IT Training,Greater Manchester Fire and Rescue Service,"1,285.00"
,,,,
,,,,
"* Expenditure incured by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross.",,,,
